index,recordDate,recordTime,recordEpoch,travelFlowDirection,beginDistrict,beginLocationName,beginFreeFormDescription,beginNearbyPlace,beginLongitude,beginLatitude,beginElevation,beginDirection,beginCounty,beginRoute,beginRouteSuffix,beginPostmilePrefix,beginPostmile,beginAlignment,beginMilepost,endDistrict,endLocationName,endFreeFormDescription,endNearbyPlace,endLongitude,endLatitude,endElevation,endDirection,endCounty,endRoute,endRouteSuffix,endPostmilePrefix,endPostmile,endAlignment,endMilepost,closureID,logNumber,closureRequestDate,closureRequestTime,closureRequestEpoch,closureStartDate,closureStartTime,closureStartEpoch,closureEndDate,closureEndTime,closureEndEpoch,isClosureEndIndefinite,facility,typeOfClosure,typeOfWork,durationOfClosure,estimatedDelay,lanesClosed,totalExistingLanes,isCHINReportable,isCode1097,code1097Date,code1097Time,code1097Epoch,isCode1098,code1098Date,code1098Time,code1098Epoch,isCode1022,code1022Date,code1022Time,code1022Epoch
C5DA-0001-2024-04-02-12:01:00,2024-03-28,13:48:03,1711658883,North,6,"Parkhurst Equip Under-Crossing",,Coalinga,-120.360853,36.398763,498,,Fresno,I-5,,,26.803,,345.483,6,"Route 33",,"Cantua Creek",-120.394108,36.435918,472,,Fresno,I-5,,,29.955,,348.635,C5DA,1,2024-03-26,19:49:47,1711507787,2024-04-02,12:01:00,1712084460,2024-04-02,17:59:00,1712105940,false,Mainline,Lane,"Guardrail Work",Standard,"Not Reported",LShoulder,2,false,false,,,,false,,,,false,,,
C5DA-0002-2024-04-02-12:01:00,2024-03-28,13:48:03,1711658883,South,6,"Route 33",,"Cantua Creek",-120.394215,36.435531,472,,Fresno,I-5,,,29.955,,348.570,6,"Parkhurst Equip Under-Crossing",,Coalinga,-120.361148,36.398570,495,,Fresno,I-5,,,26.803,,345.418,C5DA,2,2024-03-26,19:50:34,1711507834,2024-04-02,12:01:00,1712084460,2024-04-02,17:59:00,1712105940,false,Mainline,Lane,"Guardrail Work",Standard,"Not Reported",LShoulder,2,false,false,,,,false,,,,false,,,
C5DA-0003-2024-04-03-18:01:00,2024-03-28,13:48:03,1711658883,South,6,"Route 33",,"Cantua Creek",-120.394215,36.435531,472,,Fresno,I-5,,,29.955,,348.570,6,"Parkhurst Equip Under-Crossing",,Coalinga,-120.361148,36.398570,495,,Fresno,I-5,,,26.803,,345.418,C5DA,3,2024-03-26,19:56:07,1711508167,2024-04-03,18:01:00,1712192460,2024-04-04,05:59:00,1712235540,false,Mainline,Lane,"Guardrail Work",Standard,"Not Reported","LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5DA-0005-2024-04-03-18:01:00,2024-03-28,13:48:03,1711658883,North,6,"Parkhurst Equip Under-Crossing",,Coalinga,-120.360853,36.398763,498,,Fresno,I-5,,,26.803,,345.483,6,"Route 33",,"Cantua Creek",-120.394108,36.435918,472,,Fresno,I-5,,,29.955,,348.635,C5DA,5,2024-03-26,19:57:12,1711508232,2024-04-03,18:01:00,1712192460,2024-04-04,05:59:00,1712235540,false,Mainline,Lane,"Guardrail Work",Standard,"Not Reported","LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5DA-0007-2024-04-03-06:01:21,2024-03-28,13:48:03,1711658883,North,6,"Parkhurst Equip Under-Crossing",,Coalinga,-120.360853,36.398763,498,,Fresno,I-5,,,26.803,,345.483,6,"Route 33",,"Cantua Creek",-120.394108,36.435918,472,,Fresno,I-5,,,29.955,,348.635,C5DA,7,2024-03-27,08:17:22,1711552642,2024-04-03,06:01:21,1712149281,2024-04-03,17:59:21,1712192361,false,Mainline,Lane,"Guardrail Work",Standard,"Not Reported",LShoulder,2,false,false,,,,false,,,,false,,,
C5DA-0008-2024-04-04-06:01:21,2024-03-28,13:48:03,1711658883,North,6,"Parkhurst Equip Under-Crossing",,Coalinga,-120.360853,36.398763,498,,Fresno,I-5,,,26.803,,345.483,6,"Route 33",,"Cantua Creek",-120.394108,36.435918,472,,Fresno,I-5,,,29.955,,348.635,C5DA,8,2024-03-27,08:17:22,1711552642,2024-04-04,06:01:21,1712235681,2024-04-04,17:59:21,1712278761,false,Mainline,Lane,"Guardrail Work",Standard,"Not Reported",LShoulder,2,false,false,,,,false,,,,false,,,
C5DA-0010-2024-04-03-06:01:42,2024-03-28,13:48:03,1711658883,South,6,"Route 33",,"Cantua Creek",-120.394215,36.435531,472,,Fresno,I-5,,,29.955,,348.570,6,"Parkhurst Equip Under-Crossing",,Coalinga,-120.361148,36.398570,495,,Fresno,I-5,,,26.803,,345.418,C5DA,10,2024-03-27,08:17:43,1711552663,2024-04-03,06:01:42,1712149302,2024-04-03,17:59:42,1712192382,false,Mainline,Lane,"Guardrail Work",Standard,"Not Reported",LShoulder,2,false,false,,,,false,,,,false,,,
C5DA-0011-2024-04-04-06:01:42,2024-03-28,13:48:03,1711658883,South,6,"Route 33",,"Cantua Creek",-120.394215,36.435531,472,,Fresno,I-5,,,29.955,,348.570,6,"Parkhurst Equip Under-Crossing",,Coalinga,-120.361148,36.398570,495,,Fresno,I-5,,,26.803,,345.418,C5DA,11,2024-03-27,08:17:43,1711552663,2024-04-04,06:01:42,1712235702,2024-04-04,17:59:42,1712278782,false,Mainline,Lane,"Guardrail Work",Standard,"Not Reported",LShoulder,2,false,false,,,,false,,,,false,,,
C5RA-0002-2024-04-02-07:01:47,2024-03-28,13:48:03,1711658883,South,6,"Route 58/Mc Kittrick Highway",,Buttonwillow,-119.397605,35.398889,308,,Kern,I-5,,,52.145,,256.987,6,"Stockdale Road Over-Crossing",,Bakersfield,-119.336252,35.354942,331,,Kern,I-5,,,47.546,,252.477,C5RA,2,2024-03-25,08:50:48,1711381848,2024-04-02,07:01:47,1712066507,2024-04-02,17:59:47,1712105987,false,Mainline,Lane,"Guardrail Work",Standard,0,LShoulder,2,false,false,,,,false,,,,false,,,
C5RA-0003-2024-04-03-07:01:47,2024-03-28,13:48:03,1711658883,South,6,"Route 58/Mc Kittrick Highway",,Buttonwillow,-119.397605,35.398889,308,,Kern,I-5,,,52.145,,256.987,6,"Stockdale Road Over-Crossing",,Bakersfield,-119.336252,35.354942,331,,Kern,I-5,,,47.546,,252.477,C5RA,3,2024-03-25,08:50:48,1711381848,2024-04-03,07:01:47,1712152907,2024-04-03,17:59:47,1712192387,false,Mainline,Lane,"Guardrail Work",Standard,0,LShoulder,2,false,false,,,,false,,,,false,,,
C5RA-0004-2024-03-28-07:01:40,2024-03-28,13:48:03,1711658883,South,6,"Route 58/Mc Kittrick Highway",,Buttonwillow,-119.397605,35.398889,308,,Kern,I-5,,,52.145,,256.987,6,"Stockdale Road Over-Crossing",,Bakersfield,-119.336252,35.354942,331,,Kern,I-5,,,47.546,,252.477,C5RA,4,2024-03-18,10:05:41,1710781541,2024-03-28,07:01:40,1711634500,2024-03-28,17:59:40,1711673980,false,Mainline,Lane,"Guardrail Work",Standard,0,LShoulder,2,false,false,,,,false,,,,true,2024-03-28,08:41:46,1711640506
C5RA-0004-2024-04-04-07:01:47,2024-03-28,13:48:03,1711658883,South,6,"Route 58/Mc Kittrick Highway",,Buttonwillow,-119.397605,35.398889,308,,Kern,I-5,,,52.145,,256.987,6,"Stockdale Road Over-Crossing",,Bakersfield,-119.336252,35.354942,331,,Kern,I-5,,,47.546,,252.477,C5RA,4,2024-03-25,08:50:48,1711381848,2024-04-04,07:01:47,1712239307,2024-04-04,17:59:47,1712278787,false,Mainline,Lane,"Guardrail Work",Standard,0,LShoulder,2,false,false,,,,false,,,,false,,,
C33JA-0002-2024-04-03-06:01:49,2024-03-28,13:48:03,1711658883,North,6,"Helm Canal Road",,Firebaugh,-120.450625,36.848063,154,,Fresno,SR-33,,,69.500,,233.053,6,"Storey Avenue/Fannan Avenue",,Firebaugh,-120.465314,36.865306,150,,Fresno,SR-33,,,70.928,,234.481,C33JA,2,2024-03-25,10:56:50,1711389410,2024-04-03,06:01:49,1712149309,2024-04-03,17:59:49,1712192389,false,"Conventional Hwy","Alternating Lanes","Miscellaneous Work",Standard,10,"1, 2, RShoulder",2,true,false,,,,false,,,,false,,,
C33JA-0003-2024-04-04-06:01:49,2024-03-28,13:48:03,1711658883,North,6,"Helm Canal Road",,Firebaugh,-120.450625,36.848063,154,,Fresno,SR-33,,,69.500,,233.053,6,"Storey Avenue/Fannan Avenue",,Firebaugh,-120.465314,36.865306,150,,Fresno,SR-33,,,70.928,,234.481,C33JA,3,2024-03-25,10:56:50,1711389410,2024-04-04,06:01:49,1712235709,2024-04-04,17:59:49,1712278789,false,"Conventional Hwy","Alternating Lanes","Miscellaneous Work",Standard,10,"1, 2, RShoulder",2,true,false,,,,false,,,,false,,,
C33JA-0004-2024-03-28-06:01:46,2024-03-28,13:48:03,1711658883,North,6,"Helm Canal Road",,Firebaugh,-120.450625,36.848063,154,,Fresno,SR-33,,,69.500,,233.053,6,"Storey Avenue/Fannan Avenue",,Firebaugh,-120.465314,36.865306,150,,Fresno,SR-33,,,70.928,,234.481,C33JA,4,2024-03-18,13:14:47,1710792887,2024-03-28,06:01:46,1711630906,2024-03-28,17:59:46,1711673986,false,"Conventional Hwy","Alternating Lanes","Miscellaneous Work",Standard,10,"1, 2, RShoulder",2,true,false,,,,false,,,,true,2024-03-28,06:38:31,1711633111
C33JA-0006-2024-04-03-06:01:55,2024-03-28,13:48:03,1711658883,South,6,"Helm Canal Road",,Firebaugh,-120.450625,36.848063,154,,Fresno,SR-33,,,69.500,,233.053,6,"Storey Avenue/Fannan Avenue",,Firebaugh,-120.465314,36.865306,150,,Fresno,SR-33,,,70.928,,234.481,C33JA,6,2024-03-25,10:56:57,1711389417,2024-04-03,06:01:55,1712149315,2024-04-03,17:59:55,1712192395,false,"Conventional Hwy","Alternating Lanes","Miscellaneous Work",Standard,10,"1, 2, RShoulder",2,true,false,,,,false,,,,false,,,
C33JA-0007-2024-04-04-06:01:55,2024-03-28,13:48:03,1711658883,South,6,"Helm Canal Road",,Firebaugh,-120.450625,36.848063,154,,Fresno,SR-33,,,69.500,,233.053,6,"Storey Avenue/Fannan Avenue",,Firebaugh,-120.465314,36.865306,150,,Fresno,SR-33,,,70.928,,234.481,C33JA,7,2024-03-25,10:56:57,1711389417,2024-04-04,06:01:55,1712235715,2024-04-04,17:59:55,1712278795,false,"Conventional Hwy","Alternating Lanes","Miscellaneous Work",Standard,10,"1, 2, RShoulder",2,true,false,,,,false,,,,false,,,
C33JA-0009-2024-03-28-06:01:55,2024-03-28,13:48:03,1711658883,South,6,"Helm Canal Road",,Firebaugh,-120.450625,36.848063,154,,Fresno,SR-33,,,69.500,,233.053,6,"Storey Avenue/Fannan Avenue",,Firebaugh,-120.465314,36.865306,150,,Fresno,SR-33,,,70.928,,234.481,C33JA,9,2024-03-18,13:14:56,1710792896,2024-03-28,06:01:55,1711630915,2024-03-28,17:59:55,1711673995,false,"Conventional Hwy","Alternating Lanes","Miscellaneous Work",Standard,10,"1, 2, RShoulder",2,true,false,,,,false,,,,true,2024-03-28,06:38:31,1711633111
C33JA-0010-2024-04-03-06:01:26,2024-03-28,13:48:03,1711658883,"North / South",6,"Belmont Avenue",,Mendota,-120.386834,36.749289,173,,Fresno,SR-33,,,61.450,,225.068,6,"Bass Avenue",,Mendota,-120.387171,36.764838,167,,Fresno,SR-33,,,62.506,,"Not Reported",C33JA,10,2024-03-25,11:01:28,1711389688,2024-04-03,06:01:26,1712149286,2024-04-03,17:59:26,1712192366,false,"Conventional Hwy","One-Way Traffic","Striping Operation",Standard,10,"1, RShoulder",2,true,false,,,,false,,,,false,,,
C33JA-0011-2024-04-04-06:01:26,2024-03-28,13:48:03,1711658883,"North / South",6,"Belmont Avenue",,Mendota,-120.386834,36.749289,173,,Fresno,SR-33,,,61.450,,225.068,6,"Bass Avenue",,Mendota,-120.387171,36.764838,167,,Fresno,SR-33,,,62.506,,"Not Reported",C33JA,11,2024-03-25,11:01:28,1711389688,2024-04-04,06:01:26,1712235686,2024-04-04,17:59:26,1712278766,false,"Conventional Hwy","One-Way Traffic","Striping Operation",Standard,10,"1, RShoulder",2,true,false,,,,false,,,,false,,,
C33JA-0014-2024-03-28-06:01:33,2024-03-28,13:48:03,1711658883,"North / South",6,"Belmont Avenue",,Mendota,-120.386834,36.749289,173,,Fresno,SR-33,,,61.450,,225.068,6,"Naples Street/N Street",,Mendota,-120.386650,36.761863,167,,Fresno,SR-33,,,62.300,,"Not Reported",C33JA,14,2024-03-18,13:19:34,1710793174,2024-03-28,06:01:33,1711630893,2024-03-28,17:59:33,1711673973,false,"Conventional Hwy","One-Way Traffic","Miscellaneous Work",Standard,10,"1, RShoulder",1,true,false,,,,false,,,,true,2024-03-28,06:38:31,1711633111
C33JA-0014-2024-04-03-06:01:00,2024-03-28,13:48:03,1711658883,"North / South",6,"Morris Kyle Drive",,Firebaugh,-120.450305,36.846833,147,,Fresno,SR-33,,,69.384,,221.997,6,"Helm Canal Road",,Firebaugh,-120.450795,36.848545,154,,Fresno,SR-33,,,69.500,,233.053,C33JA,14,2024-03-25,11:08:12,1711390092,2024-04-03,06:01:00,1712149260,2024-04-03,17:59:00,1712192340,false,"Conventional Hwy","One-Way Traffic","Miscellaneous Work",Standard,10,"1, RShoulder",2,true,false,,,,false,,,,false,,,
C33JA-0015-2024-04-04-06:01:00,2024-03-28,13:48:03,1711658883,"North / South",6,"Morris Kyle Drive",,Firebaugh,-120.450305,36.846833,147,,Fresno,SR-33,,,69.384,,221.997,6,"Helm Canal Road",,Firebaugh,-120.450795,36.848545,154,,Fresno,SR-33,,,69.500,,233.053,C33JA,15,2024-03-25,11:08:12,1711390092,2024-04-04,06:01:00,1712235660,2024-04-04,17:59:00,1712278740,false,"Conventional Hwy","One-Way Traffic","Miscellaneous Work",Standard,10,"1, RShoulder",2,true,false,,,,false,,,,false,,,
C33JA-0018-2024-04-03-06:01:00,2024-03-28,13:48:03,1711658883,"North / South",6,"Yip Street","0.14 miles north of Yip Street",Firebaugh,-120.464969,36.865011,150,,Fresno,SR-33,,,70.900,,234.453,6,"Storey Avenue/Fannan Avenue",,Firebaugh,-120.465336,36.865330,150,,Fresno,SR-33,,,70.928,,233.053,C33JA,18,2024-03-25,11:10:51,1711390251,2024-04-03,06:01:00,1712149260,2024-04-03,17:59:00,1712192340,false,"Conventional Hwy","One-Way Traffic","Miscellaneous Work",Standard,10,"1, RShoulder",2,true,false,,,,false,,,,false,,,
C33JA-0019-2024-03-28-06:01:11,2024-03-28,13:48:03,1711658883,"North / South",6,"Morris Kyle Drive",,Firebaugh,-120.450305,36.846833,147,,Fresno,SR-33,,,69.384,,221.997,6,"Helm Canal Road",,Firebaugh,-120.450795,36.848545,154,,Fresno,SR-33,,,69.500,,222.113,C33JA,19,2024-03-18,13:20:12,1710793212,2024-03-28,06:01:11,1711630871,2024-03-28,17:59:11,1711673951,false,"Conventional Hwy","One-Way Traffic","Miscellaneous Work",Standard,10,"1, RShoulder",1,true,false,,,,false,,,,true,2024-03-28,06:38:31,1711633111
C33JA-0019-2024-04-04-06:01:00,2024-03-28,13:48:03,1711658883,"North / South",6,"Yip Street","0.14 miles north of Yip Street",Firebaugh,-120.464969,36.865011,150,,Fresno,SR-33,,,70.900,,234.453,6,"Storey Avenue/Fannan Avenue",,Firebaugh,-120.465336,36.865330,150,,Fresno,SR-33,,,70.928,,233.053,C33JA,19,2024-03-25,11:10:51,1711390251,2024-04-04,06:01:00,1712235660,2024-04-04,17:59:00,1712278740,false,"Conventional Hwy","One-Way Traffic","Miscellaneous Work",Standard,10,"1, RShoulder",2,true,false,,,,false,,,,false,,,
C33JA-0024-2024-03-28-06:01:33,2024-03-28,13:48:03,1711658883,"North / South",6,,"0.028 miles south of Storey Avnue","Dos Palos",-120.600067,36.936277,124,,Fresno,SR-33,,,79.900,,"Not Reported",6,"Storey Avenue/Fannan Avenue",,Firebaugh,-120.465336,36.865330,150,,Fresno,SR-33,,,70.928,,223.541,C33JA,24,2024-03-18,13:23:35,1710793415,2024-03-28,06:01:33,1711630893,2024-03-28,17:59:33,1711673973,false,"Conventional Hwy","One-Way Traffic","Miscellaneous Work",Standard,10,"1, RShoulder",1,true,false,,,,false,,,,true,2024-03-28,06:38:31,1711633111
C41CA-0001-2024-02-26-07:01:00,2024-03-28,13:48:03,1711658883,"North / South",6,"Nevada Avenue/Coalinga Road",,Stratford,-119.878935,36.137682,196,,Kings,SR-41,,,28.420,,80.534,6,"Quail Avenue",,"Kettleman City",-119.958942,36.036376,200,,Kings,SR-41,,,20.080,,72.194,C41CA,1,2024-02-21,12:28:08,1708547288,2024-02-26,07:01:00,1708959660,2024-08-09,17:01:00,1723248060,false,"Conventional Hwy",Full,"AC Paving","Long Term",10,All,2,true,false,,,,false,,,,false,,,
C41FA-0003-2024-04-02-21:01:00,2024-03-28,13:48:03,1711658883,North,6,"Route 41",,Fresno,-119.785141,36.808549,311,North,Fresno,SR-41,,R,28.469,,128.584,6,"Shaw Avenue",,Fresno,-119.785141,36.808549,311,,Fresno,SR-41,,R,28.469,,128.584,C41FA,3,2024-03-26,08:41:00,1711467660,2024-04-02,21:01:00,1712116860,2024-04-03,05:59:00,1712149140,false,"Off Ramp",Full,"Miscellaneous Work",Standard,10,All,1,false,false,,,,false,,,,false,,,
C41FA-0004-2024-04-03-21:01:00,2024-03-28,13:48:03,1711658883,North,6,"Route 41",,Fresno,-119.785141,36.808549,311,North,Fresno,SR-41,,R,28.469,,128.584,6,"Shaw Avenue",,Fresno,-119.785141,36.808549,311,,Fresno,SR-41,,R,28.469,,128.584,C41FA,4,2024-03-26,08:41:00,1711467660,2024-04-03,21:01:00,1712203260,2024-04-04,05:59:00,1712235540,false,"Off Ramp",Full,"Miscellaneous Work",Standard,10,All,1,false,false,,,,false,,,,false,,,
C41FA-0018-2024-03-27-21:01:00,2024-03-28,13:48:03,1711658883,North,6,"Route 41",,Fresno,-119.785141,36.808549,311,North,Fresno,SR-41,,R,28.469,,128.584,6,"Shaw Avenue",,Fresno,-119.785141,36.808549,311,,Fresno,SR-41,,R,28.469,,128.584,C41FA,18,2024-03-19,14:59:04,1710885544,2024-03-27,21:01:00,1711598460,2024-03-28,05:59:00,1711630740,false,"Off Ramp",Full,"Electrical Work",Standard,10,All,1,false,true,2024-03-27,21:17:54,1711599474,true,2024-03-28,00:30:12,1711611012,false,,,
C41FA-0019-2024-03-27-20:01:00,2024-03-28,13:48:03,1711658883,South,6,"Shaw Avenue",,Fresno,-119.785435,36.808545,324,,Fresno,SR-41,,R,28.469,,128.584,6,"Ashlan Avenue Over-Crossing",,Fresno,-119.785092,36.794135,321,,Fresno,SR-41,,R,27.471,,127.586,C41FA,19,2024-03-26,08:24:50,1711466690,2024-03-27,20:01:00,1711594860,2024-03-28,04:59:00,1711627140,false,Mainline,Lane,"Electrical Work",Standard,10,1,3,false,true,2024-03-27,20:21:13,1711596073,true,2024-03-28,03:44:02,1711622642,false,,,
C41FA-0020-2024-03-27-23:01:00,2024-03-28,13:48:03,1711658883,South,6,"Shaw Avenue",,Fresno,-119.785435,36.808545,324,,Fresno,SR-41,,R,28.469,,128.584,6,"Ashlan Avenue Over-Crossing",,Fresno,-119.785092,36.794135,321,,Fresno,SR-41,,R,27.471,,127.586,C41FA,20,2024-03-26,08:25:09,1711466709,2024-03-27,23:01:00,1711605660,2024-03-28,04:59:00,1711627140,false,Mainline,Lane,"Electrical Work",Standard,10,2,3,false,false,,,,false,,,,true,2024-03-27,23:41:19,1711608079
C41FA-0021-2024-03-27-20:01:00,2024-03-28,13:48:03,1711658883,North,6,"Ashlan Avenue Over-Crossing",,Fresno,-119.784742,36.794111,321,,Fresno,SR-41,,R,27.471,,127.586,6,"Shaw Avenue",,Fresno,-119.785141,36.808549,311,,Fresno,SR-41,,R,28.469,,128.584,C41FA,21,2024-03-26,08:25:45,1711466745,2024-03-27,20:01:00,1711594860,2024-03-28,04:59:00,1711627140,false,Mainline,Lane,"Electrical Work",Standard,10,3,3,false,true,2024-03-27,20:21:13,1711596073,true,2024-03-28,00:30:12,1711611012,false,,,
C41SA-0001-2024-02-06-06:01:00,2024-03-28,13:48:03,1711658883,"North / South",6,"Nevada Avenue/Coalinga Road",,Stratford,-119.878797,36.137722,196,,Kings,SR-41,,,28.420,,80.534,6,"Route 198",,Lemoore,-119.808115,36.282368,216,,Kings,SR-41,,R,39.970,,91.811,C41SA,1,2024-02-01,10:31:49,1706812309,2024-02-06,06:01:00,1707228060,2024-08-05,18:01:00,1722906060,false,"Conventional Hwy",Full,"Bridge Work","Long Term","Not Reported",All,2,true,true,2024-02-06,10:23:00,1707243780,false,,,,false,,,
C43CA-0002-2024-03-28-06:01:00,2024-03-28,13:48:03,1711658883,"North / South",6,"Mc Combs Avenue",,Wasco,-119.331306,35.618619,324,,Kern,SR-43,,,26.290,,26.111,6,"Mc Combs Avenue",,Wasco,-119.331306,35.616886,321,,Kern,SR-43,,,26.290,,26.111,C43CA,2,2024-03-26,13:15:14,1711484114,2024-03-28,06:01:00,1711630860,2024-03-28,16:59:00,1711670340,false,"Conventional Hwy","One-Way Traffic","Bridge Work",Standard,"Not Reported","LShoulder, 1",2,true,true,2024-03-28,07:36:50,1711636610,false,,,,false,,,
C43CA-0002-2024-04-02-06:01:00,2024-03-28,13:48:03,1711658883,"North / South",6,"Mc Combs Avenue",,Wasco,-119.331306,35.618619,324,,Kern,SR-43,,,26.290,,26.111,6,"Mc Combs Avenue",,Wasco,-119.331306,35.616886,321,,Kern,SR-43,,,26.290,,26.111,C43CA,2,2024-03-26,13:13:41,1711484021,2024-04-02,06:01:00,1712062860,2024-04-02,16:59:00,1712102340,false,"Conventional Hwy","One-Way Traffic","Bridge Work",Standard,"Not Reported","LShoulder, 1",2,true,false,,,,false,,,,false,,,
C43CA-0003-2024-04-03-06:01:00,2024-03-28,13:48:03,1711658883,"North / South",6,"Mc Combs Avenue",,Wasco,-119.331306,35.618619,324,,Kern,SR-43,,,26.290,,26.111,6,"Mc Combs Avenue",,Wasco,-119.331306,35.616886,321,,Kern,SR-43,,,26.290,,26.111,C43CA,3,2024-03-26,13:13:48,1711484028,2024-04-03,06:01:00,1712149260,2024-04-03,16:59:00,1712188740,false,"Conventional Hwy","One-Way Traffic","Bridge Work",Standard,"Not Reported","LShoulder, 1",2,true,false,,,,false,,,,false,,,
C43CA-0004-2024-04-04-06:01:00,2024-03-28,13:48:03,1711658883,"North / South",6,"Mc Combs Avenue",,Wasco,-119.331306,35.618619,324,,Kern,SR-43,,,26.290,,26.111,6,"Mc Combs Avenue",,Wasco,-119.331306,35.616886,321,,Kern,SR-43,,,26.290,,26.111,C43CA,4,2024-03-26,13:13:57,1711484037,2024-04-04,06:01:00,1712235660,2024-04-04,16:59:00,1712275140,false,"Conventional Hwy","One-Way Traffic","Bridge Work",Standard,"Not Reported","LShoulder, 1",2,true,false,,,,false,,,,false,,,
C43TA-0001-2023-08-23-07:01:00,2024-03-28,13:48:03,1711658883,North,6,"Avenue 144",,Corcoran,-119.521434,36.051241,203,,Tulare,SR-43,,,20.330,,"Not Reported",6,"Tule River Bridge",,Corcoran,-119.515555,36.042774,206,,Tulare,SR-43,,,20.330,,"Not Reported",C43TA,1,2023-08-23,15:40:14,1692830414,2023-08-23,07:01:00,1692799260,2025-12-24,17:01:00,1766624460,false,"Conventional Hwy",Lane,"Bridge Work","Long Term","Not Reported",RShoulder,2,false,true,2023-09-11,09:53:16,1694451196,false,,,,false,,,
C46EA-0003-2024-03-27-18:01:00,2024-03-28,13:48:03,1711658883,"East / West",6,"Route 43/F Street",,Wasco,-119.333255,35.601521,337,,Kern,SR-46,,,50.904,,103.815,6,"Route 43",,Wasco,-119.329367,35.601487,344,,Kern,SR-46,,,51.215,,25.008,C46EA,3,2024-03-12,15:16:27,1710281787,2024-03-27,18:01:00,1711587660,2024-03-28,05:59:00,1711630740,false,"Conventional Hwy","Alternating Lanes","Bridge Work",Standard,"Not Reported",1,2,true,true,2024-03-27,18:02:34,1711587754,false,,,,false,,,
C58DA-0004-2024-03-28-06:01:41,2024-03-28,13:48:03,1711658883,West,6,"Caliente Crossing",,Arvin,-118.786202,35.314611,764,,Kern,SR-58,,,67.300,,119.588,6,"Tejon Highway Over-Crossing",,Edison,-118.829939,35.335137,702,,Kern,SR-58,,R,64.361,,116.659,C58DA,4,2024-03-18,16:27:42,1710804462,2024-03-28,06:01:41,1711630901,2024-03-28,17:59:41,1711673981,false,Mainline,"Alternating Lanes","AC Paving",Standard,"Not Reported","1, 2",2,true,true,2024-03-28,06:02:58,1711630978,false,,,,false,,,
C58DA-0009-2024-03-28-06:01:34,2024-03-28,13:48:03,1711658883,West,6,"Route 58",,Edison,-118.805099,35.329350,807,West,Kern,SR-58,,,65.680,,"Not Reported",6,"Tower Line Road Over-Crossing",,Edison,-118.807548,35.330878,807,,Kern,SR-58,,,65.680,,116.659,C58DA,9,2024-03-18,16:28:36,1710804516,2024-03-28,06:01:34,1711630894,2024-03-28,17:59:34,1711673974,false,"Off Ramp",Full,"AC Paving",Standard,"Not Reported",All,1,false,false,,,,false,,,,false,,,
C58DA-0014-2024-03-28-06:01:46,2024-03-28,13:48:03,1711658883,West,6,"Tower Line Road Over-Crossing",,Edison,-118.808532,35.330705,803,West,Kern,SR-58,,,65.680,,"Not Reported",6,"Route 58",,Edison,-118.810858,35.330695,784,West,Kern,SR-58,,,65.680,,"Not Reported",C58DA,14,2024-03-18,16:29:48,1710804588,2024-03-28,06:01:46,1711630906,2024-03-28,17:59:46,1711673986,false,"On Ramp",Full,"AC Paving",Standard,"Not Reported",All,1,false,false,,,,false,,,,false,,,
C58DA-0016-2024-03-28-06:01:00,2024-03-28,13:48:03,1711658883,West,6,"Caliente Crossing",,Arvin,-118.786202,35.314611,764,,Kern,SR-58,,,67.300,,119.588,6,"Tejon Highway Over-Crossing",,Edison,-118.829939,35.335137,702,,Kern,SR-58,,R,64.361,,116.659,C58DA,16,2024-03-21,07:08:40,1711030120,2024-03-28,06:01:00,1711630860,2024-06-07,17:59:00,1717808340,false,Mainline,Lane,"AC Paving","Long Term","Not Reported",1,2,true,true,2024-03-28,06:02:58,1711630978,false,,,,false,,,
C99CB-0009-2024-03-27-19:01:25,2024-03-28,13:48:03,1711658883,North,6,"Route 99",,Bakersfield,-119.015077,35.237556,341,North,Kern,SR-99,,,15.430,,16.252,6,"Houghton Road",,Bakersfield,-119.015077,35.237556,341,"East / West",Kern,SR-99,,,15.430,,16.252,C99CB,9,2024-02-27,10:10:26,1709057426,2024-03-27,19:01:25,1711591285,2024-03-28,05:59:25,1711630765,false,"Off Ramp",Full,"Miscellaneous Work",Standard,11,All,1,false,false,,,,false,,,,true,2024-03-27,20:41:31,1711597291
C99CB-0014-2024-03-27-19:01:08,2024-03-28,13:48:03,1711658883,North,6,"Route 99",,Bakersfield,-119.022806,35.266877,351,North,Kern,SR-99,,,17.500,,18.322,6,"Route 119",,Bakersfield,-119.022806,35.266877,351,"East / West",Kern,SR-99,,,17.500,,18.322,C99CB,14,2024-02-27,10:11:09,1709057469,2024-03-27,19:01:08,1711591268,2024-03-28,05:59:08,1711630748,false,"Off Ramp",Full,"Miscellaneous Work",Standard,11,All,1,false,false,,,,false,,,,true,2024-03-27,20:41:31,1711597291