index,recordDate,recordTime,district,locationName,nearbyPlace,longitude,latitude,elevation,direction,county,route,routeSuffix,postmilePrefix,postmile,alignment,milepost,inService,statusDate,statusTime,status,statusDescription
7-KER-5-10.2-N-,2024-03-28,13:51:03,7,Grapevine,Lebec,-118.930776,34.939684,1528,North,Kern,I-5,,,10.20,,215.32,true,2023-01-02,18:05:16,R-0,"No chain controls are in effect at this time."
7-KER-5-R0.0-N-,2024-03-28,13:51:03,7,"LA-Kern countyline",Lebec,-118.881690,34.817830,3841,North,Kern,I-5,,R,0.00,,205.12,true,2023-01-02,18:05:16,R-0,"No chain controls are in effect at this time."
7-LA-2-26.7-E-,2024-03-28,13:51:03,7,"La Canada (Gate)","La Canada Flintridge",-118.188585,34.224423,1932,East,"Los Angeles",SR-2,,,26.70,,16.43,true,2023-04-03,08:22:27,R-0,"No chain controls are in effect at this time."
7-LA-2-32.2-E-,2024-03-28,13:51:03,7,"Georges Gap","La Canada Flintridge",-118.174072,34.264084,3464,East,"Los Angeles",SR-2,,,32.20,,21.93,true,2023-04-03,08:22:27,R-0,"No chain controls are in effect at this time."
7-LA-2-35.3-E-,2024-03-28,13:51:03,7,"Ladybug curve",Palmdale,-118.130776,34.265945,3681,East,"Los Angeles",SR-2,,,35.30,,25.03,true,2023-04-03,08:22:27,R-0,"No chain controls are in effect at this time."
7-LA-2-38.3-E-,2024-03-28,13:51:03,7,"Mt. Wilson Rd - Red Box picnic area","Mount Wilson",-118.106139,34.259015,4678,East,"Los Angeles",SR-2,,,38.30,,28.03,true,2024-01-11,08:39:10,R-0,"No chain controls are in effect at this time."
7-LA-2-43-E-,2024-03-28,13:51:03,7,"Shortcut picnic area",Palmdale,-118.038099,34.273521,4724,East,"Los Angeles",SR-2,,,43.00,,32.73,true,2023-10-31,11:39:25,R-0,"No chain controls are in effect at this time."
7-LA-2-47.5-E-,2024-03-28,13:51:03,7,"Charlton Flats rest stop",Palmdale,-118.005033,34.298212,5423,East,"Los Angeles",SR-2,,,47.50,,37.23,true,2023-10-31,11:39:25,R-0,"No chain controls are in effect at this time."
7-LA-2-51.7-E-,2024-03-28,13:51:03,7,"1 mile East of Newcomb's Ranch (Gate)",Palmdale,-117.994598,34.338827,5646,East,"Los Angeles",SR-2,,,51.70,,41.43,true,2023-10-31,11:39:25,R-0,"No chain controls are in effect at this time."
7-LA-2-54.2-E-,2024-03-28,13:51:03,7,"3 miles East of Newcomb's Ranch (Gate)",Pearblossom,-117.961504,34.350295,6345,East,"Los Angeles",SR-2,,,54.20,,43.93,true,2023-10-31,11:39:25,R-0,"No chain controls are in effect at this time."
7-LA-2-57-E-,2024-03-28,13:51:03,7,"6 miles East of Newcomb's Ranch",Pearblossom,-117.936373,34.352516,7020,East,"Los Angeles",SR-2,,,57.00,,46.73,true,2023-10-31,11:39:25,R-0,"No chain controls are in effect at this time."
7-LA-2-60-E-,2024-03-28,13:51:03,7,"Kratka Ridge - ski area (Gate)",Pearblossom,-117.901182,34.352304,6804,East,"Los Angeles",SR-2,,,60.00,,49.73,true,2023-10-31,11:39:25,R-0,"No chain controls are in effect at this time."
7-LA-2-64.1-E-,2024-03-28,13:51:03,7,"Islip Saddle (Gate), Jct SR 39",Pearblossom,-117.850851,34.356937,6686,East,"Los Angeles",SR-2,,,64.10,,53.83,true,2024-01-11,08:39:10,R-0,"No chain controls are in effect at this time."
7-LA-5-59.5-E-,2024-03-28,13:51:03,7,"Lake Hughes Road",Pearblossom,-117.906839,34.347513,6702,East,"Los Angeles",I-5,,,59.50,,49.23,true,2023-01-02,18:05:16,R-0,"No chain controls are in effect at this time."
7-LA-5-R55.192-N-,2024-03-28,13:51:03,7,"Castaic Junction",Valencia,-118.601512,34.441016,1026,North,"Los Angeles",I-5,,R,55.19,,171.54,true,2023-01-02,18:05:16,R-0,"No chain controls are in effect at this time."
7-LA-5-R78.1-N-,2024-03-28,13:51:03,7,"Hungry Valley Road",Lebec,-118.796930,34.709760,2900,North,"Los Angeles",I-5,,R,78.10,,194.62,true,2023-01-02,18:05:16,R-0,"No chain controls are in effect at this time."
7-LA-5-R88.6-N-,2024-03-28,13:51:03,7,"Frazier Mtn Park Rd",Lebec,-118.881730,34.817790,3841,North,"Los Angeles",I-5,,R,88.60,,205.11,true,2024-01-12,04:21:38,R-0,"No chain controls are in effect at this time."
7-LA-14-35.5-N-,2024-03-28,13:51:03,7,"Shadow Pines Blvd","Canyon Country",-118.389804,34.434059,1669,North,"Los Angeles",SR-14,,,35.50,,10.66,true,2023-01-02,18:05:16,R-0,"No chain controls are in effect at this time."
7-LA-14-35.71-N-,2024-03-28,13:51:03,7,"Soledad Canyon Overcrossing","Canyon Country",-118.386223,34.433757,1696,North,"Los Angeles",SR-14,,,35.71,,10.87,true,2023-01-02,18:05:16,R-0,"No chain controls are in effect at this time."
7-LA-14-39.8-N-,2024-03-28,13:51:03,7,"Agua Dulce Road","Santa Clarita",-118.330931,34.466635,2204,North,"Los Angeles",SR-14,,,39.80,,14.96,true,2023-01-02,18:05:16,R-0,"No chain controls are in effect at this time."
7-LA-14-R47.3-N-,2024-03-28,13:51:03,7,"Red Rover Mine Road",Acton,-118.219610,34.497350,3008,North,"Los Angeles",SR-14,,R,47.30,,22.46,true,2023-01-02,18:05:16,R-0,"No chain controls are in effect at this time."
7-LA-14-R59.7-N-,2024-03-28,13:51:03,7,"Palmdale Blvd",Palmdale,-118.133740,34.579940,2706,North,"Los Angeles",SR-14,,R,59.70,,34.86,true,2023-01-02,18:05:16,R-0,"No chain controls are in effect at this time."
7-LA-14-R77-N-,2024-03-28,13:51:03,7,"LA-Kern countyline",Rosamond,-118.170440,34.820370,2326,North,"Los Angeles",SR-14,,R,77.00,,52.16,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-LA-39-18.812-N-,2024-03-28,13:51:03,7,"Canyon Inn",Azusa,-117.887404,34.172123,1197,North,"Los Angeles",SR-39,,,18.81,,21.88,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-LA-39-34.5-N-,2024-03-28,13:51:03,7,"2 miles north of Coldbrook reststop",Azusa,-117.834927,34.299643,3871,North,"Los Angeles",SR-39,,,34.50,,37.36,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-LA-39-36.2-N-,2024-03-28,13:51:03,7,"1.5 miles north of Falling Springs",Azusa,-117.839628,34.304382,4356,North,"Los Angeles",SR-39,,,36.20,,39.06,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-LA-39-39.9-N-,2024-03-28,13:51:03,7,"2 miles north of Crystal Lake Rd jct",Azusa,-117.861326,34.309810,5567,North,"Los Angeles",SR-39,,,39.90,,42.76,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-LA-39-44.4-N-,2024-03-28,13:51:03,7,"Jct SR 2 (Islip Saddle)",Azusa,-117.851021,34.356884,6686,North,"Los Angeles",SR-39,,,44.40,,47.26,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-LA-39-R31.5-N-,2024-03-28,13:51:03,7,"1/2 mile south of Coldbrook reststop",Azusa,-117.843920,34.282650,3100,North,"Los Angeles",SR-39,,R,31.50,,34.57,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-LA-138-0-E-,2024-03-28,13:51:03,7,"Jct I-5",Lebec,-118.795731,34.758738,3261,East,"Los Angeles",SR-138,,,0.00,,0.00,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-LA-138-33-E-,2024-03-28,13:51:03,7,"Jct SR 14",Lancaster,-118.238760,34.776619,2395,East,"Los Angeles",SR-138,,,33.00,,33.00,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-LA-138-43.457-E-,2024-03-28,13:51:03,7,"Jct SR 14 (via Palmdale Bl)",Palmdale,-118.045116,34.559429,2687,East,"Los Angeles",SR-138,,,43.46,,37.00,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-LA-138-69.3-E-,2024-03-28,13:51:03,7,"Jct SR 18",Llano,-117.740652,34.498513,3415,East,"Los Angeles",SR-138,,,69.30,,62.82,true,2022-02-16,19:45:52,R-0,"No chain controls are in effect at this time."
7-SLO-33-2.802-S-,2024-03-28,13:51:03,7,"Jct SR 166",Maricopa,-119.444134,34.790278,3110,South,"San Luis Obispo",SR-33,,,2.80,,68.52,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-VEN-33-12.8-N-,2024-03-28,13:51:03,7,"Fairview Road, Ojai",Ojai,-119.278276,34.456477,800,North,Ventura,SR-33,,,12.80,,12.86,true,2023-01-24,16:22:12,R-0,"No chain controls are in effect at this time."
7-VEN-33-19.2-N-,2024-03-28,13:51:03,7,"Wheeler Gorge Campground",Ojai,-119.273732,34.511820,1856,North,Ventura,SR-33,,,19.20,,19.26,true,2023-01-24,16:22:12,R-0,"No chain controls are in effect at this time."
7-VEN-33-24-N-,2024-03-28,13:51:03,7,"2 mile south of Rose Valley Rd",Ojai,-119.246845,34.536338,3083,North,Ventura,SR-33,,,24.00,,24.06,true,2022-12-14,18:26:24,R-0,"No chain controls are in effect at this time."
7-VEN-33-38.9-N-,2024-03-28,13:51:03,7,"Pine Mountain Inn",Maricopa,-119.366486,34.609526,4179,North,Ventura,SR-33,,,38.90,,38.95,true,2024-01-16,09:18:51,R-0,"No chain controls are in effect at this time."
7-VEN-33-48.5-S-,2024-03-28,13:51:03,7,"Lockwood Valley Rd (Ozena Fire Station)",Ojai,-119.355916,34.686708,3553,South,Ventura,SR-33,,,48.50,,48.55,true,2024-01-16,09:18:51,R-0,"No chain controls are in effect at this time."
7-VEN-33-57.508-S-,2024-03-28,13:51:03,7,"Ventura-Santa Barbara countyline",Maricopa,-119.444134,34.790278,3110,South,Ventura,SR-33,,,57.51,,57.56,true,2020-03-17,09:32:26,R-0,"No chain controls are in effect at this time."
7-VEN-101-0-N-,2024-03-28,13:51:03,7,"LA-Ventura countyline","Thousand Oaks",-118.814867,34.152266,980,North,Ventura,US-101,,,0.00,,39.52,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-VEN-101-9.1-N-,2024-03-28,13:51:03,7,Camarillo,"Newbury Park",-118.957281,34.199779,807,North,Ventura,US-101,,,9.10,,48.62,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
7-VEN-101-30.9-N-,2024-03-28,13:51:03,7,"Ventura-Santa Barbara countyline",Ventura,-119.306320,34.279016,32,North,Ventura,US-101,,,30.90,,70.42,true,2020-01-07,17:56:31,R-0,"No chain controls are in effect at this time."
