index,recordDate,recordTime,recordEpoch,travelFlowDirection,beginDistrict,beginLocationName,beginFreeFormDescription,beginNearbyPlace,beginLongitude,beginLatitude,beginElevation,beginDirection,beginCounty,beginRoute,beginRouteSuffix,beginPostmilePrefix,beginPostmile,beginAlignment,beginMilepost,endDistrict,endLocationName,endFreeFormDescription,endNearbyPlace,endLongitude,endLatitude,endElevation,endDirection,endCounty,endRoute,endRouteSuffix,endPostmilePrefix,endPostmile,endAlignment,endMilepost,closureID,logNumber,closureRequestDate,closureRequestTime,closureRequestEpoch,closureStartDate,closureStartTime,closureStartEpoch,closureEndDate,closureEndTime,closureEndEpoch,isClosureEndIndefinite,facility,typeOfClosure,typeOfWork,durationOfClosure,estimatedDelay,lanesClosed,totalExistingLanes,isCHINReportable,isCode1097,code1097Date,code1097Time,code1097Epoch,isCode1098,code1098Date,code1098Time,code1098Epoch,isCode1022,code1022Date,code1022Time,code1022Epoch
C3CA-0001-2024-04-01-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Turre St",,Yreka,-122.639060,41.722499,2637,,Siskiyou,SR-3,,L,48.600,,138.381,2,"Miner St",,Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,C3CA,1,2024-03-25,11:57:19,1711393039,2024-04-01,06:30:00,1711978200,2024-04-01,19:30:00,1712025000,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0002-2024-04-02-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Turre St",,Yreka,-122.639060,41.722499,2637,,Siskiyou,SR-3,,L,48.600,,138.381,2,"Miner St",,Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,C3CA,2,2024-03-25,11:57:19,1711393039,2024-04-02,06:30:00,1712064600,2024-04-02,19:30:00,1712111400,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0003-2024-04-03-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Turre St",,Yreka,-122.639060,41.722499,2637,,Siskiyou,SR-3,,L,48.600,,138.381,2,"Miner St",,Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,C3CA,3,2024-03-25,11:57:19,1711393039,2024-04-03,06:30:00,1712151000,2024-04-03,19:30:00,1712197800,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0004-2024-03-28-06:30:52,2024-03-28,11:13:01,1711649581,"North / South",2,"Turre St",,Yreka,-122.605423,41.741970,2637,,Siskiyou,SR-3,,R,48.600,,141.160,2,"Miner St",,Yreka,-122.595607,41.737655,2536,,Siskiyou,SR-3,,R,49.250,,141.810,C3CA,4,2024-03-18,10:52:53,1710784373,2024-03-28,06:30:52,1711632652,2024-03-28,19:30:52,1711679452,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,true,2024-03-28,06:30:00,1711632600,false,,,,false,,,
C3CA-0004-2024-04-04-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Turre St",,Yreka,-122.639060,41.722499,2637,,Siskiyou,SR-3,,L,48.600,,138.381,2,"Miner St",,Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,C3CA,4,2024-03-25,11:57:19,1711393039,2024-04-04,06:30:00,1712237400,2024-04-04,19:30:00,1712284200,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0005-2024-03-29-06:30:52,2024-03-28,11:13:01,1711649581,"North / South",2,"Turre St",,Yreka,-122.605423,41.741970,2637,,Siskiyou,SR-3,,R,48.600,,141.160,2,"Miner St",,Yreka,-122.595607,41.737655,2536,,Siskiyou,SR-3,,R,49.250,,141.810,C3CA,5,2024-03-18,10:52:53,1710784373,2024-03-29,06:30:52,1711719052,2024-03-29,19:30:52,1711765852,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0006-2024-04-01-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St",,Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,2,"Blake St",,Yreka,-122.633996,41.737877,2601,,Siskiyou,SR-3,,L,49.700,,139.481,C3CA,6,2024-03-25,11:58:35,1711393115,2024-04-01,06:30:00,1711978200,2024-04-01,19:30:00,1712025000,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0007-2024-04-02-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St",,Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,2,"Blake St",,Yreka,-122.633927,41.737889,2601,,Siskiyou,SR-3,,L,49.700,,139.481,C3CA,7,2024-03-25,11:58:35,1711393115,2024-04-02,06:30:00,1712064600,2024-04-02,19:30:00,1712111400,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0008-2024-04-03-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St",,Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,2,"Blake St",,Yreka,-122.633927,41.737889,2601,,Siskiyou,SR-3,,L,49.700,,139.481,C3CA,8,2024-03-25,11:58:35,1711393115,2024-04-03,06:30:00,1712151000,2024-04-03,19:30:00,1712197800,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0009-2024-03-28-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St",,Yreka,-122.595607,41.737655,2536,,Siskiyou,SR-3,,R,49.250,,141.810,2,"Blake St",,Yreka,-122.633927,41.737889,2601,,Siskiyou,SR-3,,L,49.700,,139.481,C3CA,9,2024-03-18,10:53:31,1710784411,2024-03-28,06:30:00,1711632600,2024-03-28,19:30:00,1711679400,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,true,2024-03-28,06:30:00,1711632600,false,,,,false,,,
C3CA-0009-2024-04-04-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St",,Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,2,"Blake St",,Yreka,-122.633927,41.737889,2601,,Siskiyou,SR-3,,L,49.700,,139.481,C3CA,9,2024-03-25,11:58:35,1711393115,2024-04-04,06:30:00,1712237400,2024-04-04,19:30:00,1712284200,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0010-2024-03-29-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St",,Yreka,-122.595607,41.737655,2536,,Siskiyou,SR-3,,R,49.250,,141.810,2,"Blake St",,Yreka,-122.633927,41.737889,2601,,Siskiyou,SR-3,,L,49.700,,139.481,C3CA,10,2024-03-18,10:53:31,1710784411,2024-03-29,06:30:00,1711719000,2024-03-29,19:30:00,1711765800,false,"Conventional Hwy","Alternating Lanes","Drainage Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0011-2024-04-01-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St","all four corners of Miner St",Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,2,"Miner St","all four corners of Miner St",Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,C3CA,11,2024-03-25,12:54:44,1711396484,2024-04-01,06:30:00,1711978200,2024-04-01,19:30:00,1712025000,false,"Conventional Hwy","Alternating Lanes","Electrical Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0012-2024-04-02-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St","all four corners of Miner St",Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,2,"Miner St","all four corners of Miner St",Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,C3CA,12,2024-03-25,12:54:44,1711396484,2024-04-02,06:30:00,1712064600,2024-04-02,19:30:00,1712111400,false,"Conventional Hwy",Lane,"Electrical Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0013-2024-04-03-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St","all four corners of Miner St",Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,2,"Miner St","all four corners of Miner St",Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,C3CA,13,2024-03-25,12:54:44,1711396484,2024-04-03,06:30:00,1712151000,2024-04-03,19:30:00,1712197800,false,"Conventional Hwy",Lane,"Electrical Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0014-2024-03-28-06:30:35,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St","all four corners of Miner St",Yreka,-122.595607,41.737655,2536,,Siskiyou,SR-3,,R,49.250,,141.810,2,"Miner St","all four corners of Miner St",Yreka,-122.595607,41.737655,2536,,Siskiyou,SR-3,,R,49.250,,141.810,C3CA,14,2024-03-19,15:40:37,1710888037,2024-03-28,06:30:35,1711632635,2024-03-28,19:30:35,1711679435,false,"Conventional Hwy",Lane,"Electrical Work",Standard,"Not Reported","LShoulder, RShoulder",3,false,true,2024-03-28,06:30:00,1711632600,false,,,,false,,,
C3CA-0014-2024-04-04-06:30:00,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St","all four corners of Miner St",Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,2,"Miner St","all four corners of Miner St",Yreka,-122.635705,41.731505,2604,,Siskiyou,SR-3,,L,49.250,,139.031,C3CA,14,2024-03-25,12:54:44,1711396484,2024-04-04,06:30:00,1712237400,2024-04-04,19:30:00,1712284200,false,"Conventional Hwy",Lane,"Electrical Work",Standard,"Not Reported","LShoulder, 1, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0015-2024-03-29-06:30:35,2024-03-28,11:13:01,1711649581,"North / South",2,"Miner St","all four corners of Miner St",Yreka,-122.595607,41.737655,2536,,Siskiyou,SR-3,,R,49.250,,141.810,2,"Miner St","all four corners of Miner St",Yreka,-122.595607,41.737655,2536,,Siskiyou,SR-3,,R,49.250,,141.810,C3CA,15,2024-03-19,15:40:37,1710888037,2024-03-29,06:30:35,1711719035,2024-03-29,19:30:35,1711765835,false,"Conventional Hwy",Lane,"Electrical Work",Standard,"Not Reported","LShoulder, RShoulder",3,false,false,,,,false,,,,false,,,
C3CA-0016-2024-04-01-06:30:00,2024-03-28,11:13:01,1711649581,North,2,"Oberlin Rd","east side",Yreka,-122.640069,41.716227,2670,,Siskiyou,SR-3,,L,48.164,,137.945,2,"Turre St","east side",Yreka,-122.638988,41.722926,2637,,Siskiyou,SR-3,,L,48.630,,138.411,C3CA,16,2024-03-25,12:57:59,1711396679,2024-04-01,06:30:00,1711978200,2024-04-01,19:30:00,1712025000,false,"Conventional Hwy",Lane,"Curb/Gutter/Sidewalk Work",Standard,"Not Reported","1, RShoulder",4,false,false,,,,false,,,,false,,,
C3CA-0017-2024-04-02-06:30:00,2024-03-28,11:13:01,1711649581,North,2,"Oberlin Rd","east side",Yreka,-122.640450,41.715400,2677,,Siskiyou,SR-3,,L,48.100,,137.881,2,"Turre St","east side",Yreka,-122.639060,41.722499,2637,,Siskiyou,SR-3,,L,48.600,,138.381,C3CA,17,2024-03-25,12:57:59,1711396679,2024-04-02,06:30:00,1712064600,2024-04-02,19:30:00,1712111400,false,"Conventional Hwy",Lane,"Curb/Gutter/Sidewalk Work",Standard,"Not Reported","1, RShoulder",4,false,false,,,,false,,,,false,,,
C3CA-0018-2024-04-03-06:30:00,2024-03-28,11:13:01,1711649581,North,2,"Oberlin Rd","east side",Yreka,-122.640450,41.715400,2677,,Siskiyou,SR-3,,L,48.100,,137.881,2,"Turre St","east side",Yreka,-122.639060,41.722499,2637,,Siskiyou,SR-3,,L,48.600,,138.381,C3CA,18,2024-03-25,12:57:59,1711396679,2024-04-03,06:30:00,1712151000,2024-04-03,19:30:00,1712197800,false,"Conventional Hwy",Lane,"Curb/Gutter/Sidewalk Work",Standard,"Not Reported","1, RShoulder",4,false,false,,,,false,,,,false,,,
C3CA-0019-2024-04-04-06:30:00,2024-03-28,11:13:01,1711649581,North,2,"Oberlin Rd","east side",Yreka,-122.640450,41.715400,2677,,Siskiyou,SR-3,,L,48.100,,137.881,2,"Turre St","east side",Yreka,-122.639060,41.722499,2637,,Siskiyou,SR-3,,L,48.600,,138.381,C3CA,19,2024-03-25,12:57:59,1711396679,2024-04-04,06:30:00,1712237400,2024-04-04,19:30:00,1712284200,false,"Conventional Hwy",Lane,"Curb/Gutter/Sidewalk Work",Standard,"Not Reported","1, RShoulder",4,false,false,,,,false,,,,false,,,
C5AA-0001-2024-04-01-07:01:26,2024-03-28,11:13:01,1711649581,North,2,"N Edgewood OC",,Weed,-122.451307,41.471164,2949,,Siskiyou,I-5,,R,25.219,,752.241,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557047,41.655368,2680,,Siskiyou,I-5,,R,39.500,,766.894,C5AA,1,2024-03-20,04:48:26,1710935306,2024-04-01,07:01:26,1711980086,2024-04-01,19:01:26,1712023286,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5AA-0002-2024-04-02-07:01:26,2024-03-28,11:13:01,1711649581,North,2,"N Edgewood OC",,Weed,-122.451307,41.471164,2949,,Siskiyou,I-5,,R,25.219,,752.241,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557047,41.655368,2680,,Siskiyou,I-5,,R,39.500,,766.894,C5AA,2,2024-03-20,04:48:27,1710935307,2024-04-02,07:01:26,1712066486,2024-04-02,19:01:26,1712109686,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5AA-0003-2024-04-03-07:01:26,2024-03-28,11:13:01,1711649581,North,2,"N Edgewood OC",,Weed,-122.451307,41.471164,2949,,Siskiyou,I-5,,R,25.219,,752.241,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557047,41.655368,2680,,Siskiyou,I-5,,R,39.500,,766.894,C5AA,3,2024-03-20,04:48:27,1710935307,2024-04-03,07:01:26,1712152886,2024-04-03,19:01:26,1712196086,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5AA-0004-2024-03-28-07:01:00,2024-03-28,11:13:01,1711649581,North,2,"N Edgewood OC",,Weed,-122.451307,41.471164,2949,,Siskiyou,I-5,,R,25.219,,752.241,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557047,41.655368,2680,,Siskiyou,I-5,,R,39.500,,766.894,C5AA,4,2024-03-20,04:45:04,1710935104,2024-03-28,07:01:00,1711634460,2024-03-28,19:01:00,1711677660,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"1, LShoulder, RShoulder",2,true,true,2024-03-28,06:41:04,1711633264,false,,,,false,,,
C5AA-0004-2024-04-04-07:01:26,2024-03-28,11:13:01,1711649581,North,2,"N Edgewood OC",,Weed,-122.451307,41.471164,2949,,Siskiyou,I-5,,R,25.219,,752.241,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557047,41.655368,2680,,Siskiyou,I-5,,R,39.500,,766.894,C5AA,4,2024-03-20,04:48:27,1710935307,2024-04-04,07:01:26,1712239286,2024-04-04,19:01:26,1712282486,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5AA-0005-2024-03-29-07:01:00,2024-03-28,11:13:01,1711649581,North,2,"N Edgewood OC",,Weed,-122.451307,41.471164,2949,,Siskiyou,I-5,,R,25.219,,752.241,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557047,41.655368,2680,,Siskiyou,I-5,,R,39.500,,766.894,C5AA,5,2024-03-20,04:45:26,1710935126,2024-03-29,07:01:00,1711720860,2024-03-29,15:01:00,1711749660,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1, RShoulder",2,true,false,,,,false,,,,false,,,
C5AA-0006-2024-03-29-07:01:00,2024-03-28,11:13:01,1711649581,South,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557299,41.655118,2683,,Siskiyou,I-5,,R,39.500,,766.750,2,"N Edgewood OC",,Weed,-122.451637,41.471072,2949,,Siskiyou,I-5,,R,25.219,,752.469,C5AA,6,2024-03-20,04:45:44,1710935144,2024-03-29,07:01:00,1711720860,2024-03-29,15:01:00,1711749660,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1, RShoulder",2,true,false,,,,false,,,,false,,,
C5AA-0007-2024-04-01-07:01:23,2024-03-28,11:13:01,1711649581,South,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557299,41.655118,2683,,Siskiyou,I-5,,R,39.500,,766.750,2,"N Edgewood OC",,Weed,-122.451637,41.471072,2949,,Siskiyou,I-5,,R,25.219,,752.469,C5AA,7,2024-03-20,04:49:24,1710935364,2024-04-01,07:01:23,1711980083,2024-04-01,19:01:23,1712023283,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5AA-0008-2024-04-02-07:01:23,2024-03-28,11:13:01,1711649581,South,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557299,41.655118,2683,,Siskiyou,I-5,,R,39.500,,766.750,2,"N Edgewood OC",,Weed,-122.451637,41.471072,2949,,Siskiyou,I-5,,R,25.219,,752.469,C5AA,8,2024-03-20,04:49:24,1710935364,2024-04-02,07:01:23,1712066483,2024-04-02,19:01:23,1712109683,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5AA-0009-2024-04-03-07:01:23,2024-03-28,11:13:01,1711649581,South,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557299,41.655118,2683,,Siskiyou,I-5,,R,39.500,,766.750,2,"N Edgewood OC",,Weed,-122.451637,41.471072,2949,,Siskiyou,I-5,,R,25.219,,752.469,C5AA,9,2024-03-20,04:49:24,1710935364,2024-04-03,07:01:23,1712152883,2024-04-03,19:01:23,1712196083,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5AA-0010-2024-03-28-07:01:00,2024-03-28,11:13:01,1711649581,South,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557299,41.655118,2683,,Siskiyou,I-5,,R,39.500,,766.750,2,"N Edgewood OC",,Weed,-122.451637,41.471072,2949,,Siskiyou,I-5,,R,25.219,,752.469,C5AA,10,2024-03-20,04:46:01,1710935161,2024-03-28,07:01:00,1711634460,2024-03-28,19:01:00,1711677660,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1, RShoulder",2,true,true,2024-03-28,06:41:04,1711633264,false,,,,false,,,
C5AA-0010-2024-04-04-07:01:23,2024-03-28,11:13:01,1711649581,South,2,"1.3 mi north of Grenada Rd",,Yreka,-122.557299,41.655118,2683,,Siskiyou,I-5,,R,39.500,,766.750,2,"N Edgewood OC",,Weed,-122.451637,41.471072,2949,,Siskiyou,I-5,,R,25.219,,752.469,C5AA,10,2024-03-20,04:49:24,1710935364,2024-04-04,07:01:23,1712239283,2024-04-04,19:01:23,1712282483,false,Mainline,"Alternating Lanes","Pavement Repair",Standard,0,"LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5LA-0001-2024-04-02-19:01:00,2024-03-28,11:13:01,1711649581,South,2,"0.50 mi south of 4th St/Gas Point Rd",,Cottonwood,-122.284967,40.380576,419,,Shasta,I-5,,,0.300,,662.749,2,"0.2 mi south of Tehama/Shasta County Line",,Cottonwood,-122.284615,40.374571,423,,Tehama,I-5,,,42.000,,662.334,C5LA,1,2024-03-26,10:24:46,1711473886,2024-04-02,19:01:00,1712109660,2024-04-03,06:01:00,1712149260,false,Mainline,Lane,"Sign Work",Standard,"Not Reported",2,2,true,false,,,,false,,,,false,,,
C5PA-0006-2024-03-29-07:01:00,2024-03-28,11:13:01,1711649581,North,2,"SR 89 SB Off-Ramp",,"Mount Shasta",-122.307928,41.288825,3513,,Siskiyou,I-5,,R,8.875,,736.291,2,"0.8 mi north of South Mt Shasta Blvd",,"Mount Shasta",-122.312751,41.297019,3412,,Siskiyou,I-5,,R,9.500,,736.916,C5PA,6,2024-03-20,13:39:43,1710967183,2024-03-29,07:01:00,1711720860,2024-03-29,19:01:00,1711764060,false,Mainline,Lane,"Highway Construction",Standard,"Not Reported","Median, LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5PA-0007-2024-03-29-07:01:00,2024-03-28,11:13:01,1711649581,South,2,"0.8 mi north of South Mt Shasta Blvd",,"Mount Shasta",-122.313031,41.296870,3398,,Siskiyou,I-5,,R,9.500,,736.750,2,"SR 89 SB Off-Ramp",,"Mount Shasta",-122.308035,41.288564,3520,,Siskiyou,I-5,,R,8.875,,736.125,C5PA,7,2024-03-20,13:40:44,1710967244,2024-03-29,07:01:00,1711720860,2024-03-29,19:01:00,1711764060,false,Mainline,Lane,"Highway Construction",Standard,"Not Reported","Median, LShoulder, 1",2,true,false,,,,false,,,,false,,,
C5PA-0016-2024-03-29-07:01:00,2024-03-28,11:13:01,1711649581,North,2,"0.4 mi south of Deetz Rd (Truck Village)",,"Mount Shasta",-122.366376,41.364611,3854,,Siskiyou,I-5,,R,15.000,R,742.416,2,"0.7 mi north of Deetz Rd (Truck Village)",,Weed,-122.375207,41.377152,3897,,Siskiyou,I-5,,R,16.022,,743.416,C5PA,16,2024-03-20,13:52:07,1710967927,2024-03-29,07:01:00,1711720860,2024-03-29,19:01:00,1711764060,false,Mainline,"Alternating Lanes","Highway Construction",Standard,"Not Reported","Median, LShoulder, 1, 2, RShoulder",2,true,false,,,,false,,,,false,,,
C5PA-0017-2024-03-29-07:01:00,2024-03-28,11:13:01,1711649581,South,2,"0.7 mi north of Deetz Rd (Truck Village)",,Weed,-122.375807,41.376887,3891,,Siskiyou,I-5,,R,16.022,,743.272,2,"0.4 mi south of Deetz Rd (Truck Village)",,"Mount Shasta",-122.366835,41.363997,3818,,Siskiyou,I-5,,R,15.000,L,742.250,C5PA,17,2024-03-20,13:52:48,1710967968,2024-03-29,07:01:00,1711720860,2024-03-29,19:01:00,1711764060,false,Mainline,"Alternating Lanes","Highway Construction",Standard,"Not Reported","Median, LShoulder, 1, 2, RShoulder",2,true,false,,,,false,,,,false,,,
C5PA-0026-2024-03-29-07:01:00,2024-03-28,11:13:01,1711649581,North,2,"0.5 mi south of Lake St",,"Mount Shasta",-122.316449,41.303678,3464,,Siskiyou,I-5,,R,10.000,,737.416,2,"0.6 mi north of Lake St",,"Mount Shasta",-122.323792,41.317037,3510,,Siskiyou,I-5,,R,11.000,,738.416,C5PA,26,2024-03-20,14:02:29,1710968549,2024-03-29,07:01:00,1711720860,2024-03-29,19:01:00,1711764060,false,Mainline,Lane,"Pavement Repair",Standard,"Not Reported","2, RShoulder",2,true,false,,,,false,,,,false,,,
C299LB-0005-2024-03-28-07:01:00,2024-03-28,11:13:01,1711649581,"East / West",2,"0.2 mi west of French Gulch Rd/Trinity Mountain Rd",,Shasta,-122.638601,40.666741,1341,,Shasta,SR-299,,,8.500,,122.673,2,"0.4 mi east of French Gulch Rd/Trinity Mountain Rd",,Shasta,-122.630526,40.663035,1246,,Shasta,SR-299,,,9.000,,123.173,C299LB,5,2024-03-18,15:05:13,1710799513,2024-03-28,07:01:00,1711634460,2024-03-28,17:01:00,1711670460,false,"Conventional Hwy","One-Way Traffic","Bridge Work",Standard,10,1,2,true,false,,,,false,,,,true,2024-03-26,07:39:56,1711463996
C299LB-0006-2024-03-29-07:01:00,2024-03-28,11:13:01,1711649581,"East / West",2,"0.2 mi west of French Gulch Rd/Trinity Mountain Rd",,Shasta,-122.638601,40.666741,1341,,Shasta,SR-299,,,8.500,,122.673,2,"0.4 mi east of French Gulch Rd/Trinity Mountain Rd",,Shasta,-122.630526,40.663035,1246,,Shasta,SR-299,,,9.000,,123.173,C299LB,6,2024-03-18,15:05:13,1710799513,2024-03-29,07:01:00,1711720860,2024-03-29,17:01:00,1711756860,false,"Conventional Hwy","One-Way Traffic","Bridge Work",Standard,10,1,2,true,false,,,,false,,,,true,2024-03-26,07:40:13,1711464013
C299LB-0015-2024-03-27-19:01:00,2024-03-28,11:13:01,1711649581,"East / West",2,"0.4 mi east of Lower Springs Rd",,Redding,-122.440104,40.583616,734,,Shasta,SR-299,,,21.500,,135.600,2,"0.2 mi east of Trinity Alley/Old Shasta",,Shasta,-122.490398,40.597905,1033,,Shasta,SR-299,,,18.500,,132.600,C299LB,15,2024-03-20,08:06:18,1710947178,2024-03-27,19:01:00,1711591260,2024-03-28,07:01:00,1711634460,false,"Conventional Hwy","One-Way Traffic","Utility Work",Standard,10,1,2,true,false,,,,false,,,,true,2024-03-27,19:08:20,1711591700
C299LB-0016-2024-03-28-19:01:00,2024-03-28,11:13:01,1711649581,"East / West",2,"0.4 mi east of Lower Springs Rd",,Redding,-122.440104,40.583616,734,,Shasta,SR-299,,,21.500,,135.600,2,"0.2 mi east of Trinity Alley/Old Shasta",,Shasta,-122.490398,40.597905,1033,,Shasta,SR-299,,,18.500,,132.600,C299LB,16,2024-03-20,08:08:04,1710947284,2024-03-28,19:01:00,1711677660,2024-03-29,07:01:00,1711720860,false,"Conventional Hwy","One-Way Traffic","Utility Work",Standard,10,1,2,true,false,,,,false,,,,false,,,
C299LB-0020-2024-03-28-07:01:00,2024-03-28,11:13:01,1711649581,"East / West",2,"Court St (Weaverville)",,Weaverville,-122.940972,40.734101,2057,,Trinity,SR-299,,,51.469,,93.523,2,"1.1 mi west of Weaverville",,Weaverville,-122.966152,40.738190,2398,,Trinity,SR-299,,,50.000,,92.054,C299LB,20,2024-03-20,08:42:27,1710949347,2024-03-28,07:01:00,1711634460,2024-03-28,19:01:00,1711677660,false,"Conventional Hwy","One-Way Traffic","Utility Work",Standard,10,1,2,true,false,,,,false,,,,true,2024-03-28,07:09:10,1711634950
C299LB-0021-2024-03-29-07:01:00,2024-03-28,11:13:01,1711649581,"East / West",2,"Court St (Weaverville)",,Weaverville,-122.940972,40.734101,2057,,Trinity,SR-299,,,51.469,,93.523,2,"0.6 mi west of Weaverville",,Weaverville,-122.958073,40.734928,2296,,Trinity,SR-299,,,50.500,,92.554,C299LB,21,2024-03-20,08:43:52,1710949432,2024-03-29,07:01:00,1711720860,2024-03-29,15:01:00,1711749660,false,"Conventional Hwy","One-Way Traffic","Utility Work",Standard,10,1,2,true,false,,,,false,,,,false,,,